Industry,County,Year,Quarter,JobCategory,Gender,Ethnicity,Employees
,,,,Right Now,Male,White / Caucasian,
,,,,Pathway,Male,White / Caucasian,
,,,,Opportunity,Male,White / Caucasian,
,,,,Right Now,Female,White / Caucasian,
,,,,Pathway,Female,White / Caucasian,
,,,,Opportunity,Female,White / Caucasian,
,,,,Right Now,Non-Binary / Non-Conforming,White / Caucasian,
,,,,Pathway,Non-Binary / Non-Conforming,White / Caucasian,
,,,,Opportunity,Non-Binary / Non-Conforming,White / Caucasian,
,,,,Right Now,Do Not Track,White / Caucasian,
,,,,Pathway,Do Not Track,White / Caucasian,
,,,,Opportunity,Do Not Track,White / Caucasian,
,,,,Right Now,Prefer Not To Say,White / Caucasian,
,,,,Pathway,Prefer Not To Say,White / Caucasian,
,,,,Opportunity,Prefer Not To Say,White / Caucasian,
,,,,Right Now,Male,Hispanic or Latino,
,,,,Pathway,Male,Hispanic or Latino,
,,,,Opportunity,Male,Hispanic or Latino,
,,,,Right Now,Female,Hispanic or Latino,
,,,,Pathway,Female,Hispanic or Latino,
,,,,Opportunity,Female,Hispanic or Latino,
,,,,Right Now,Non-Binary / Non-Conforming,Hispanic or Latino,
,,,,Pathway,Non-Binary / Non-Conforming,Hispanic or Latino,
,,,,Opportunity,Non-Binary / Non-Conforming,Hispanic or Latino,
,,,,Right Now,Do Not Track,Hispanic or Latino,
,,,,Pathway,Do Not Track,Hispanic or Latino,
,,,,Opportunity,Do Not Track,Hispanic or Latino,
,,,,Right Now,Prefer Not To Say,Hispanic or Latino,
,,,,Pathway,Prefer Not To Say,Hispanic or Latino,
,,,,Opportunity,Prefer Not To Say,Hispanic or Latino,
,,,,Right Now,Male,Black or African American,
,,,,Pathway,Male,Black or African American,
,,,,Opportunity,Male,Black or African American,
,,,,Right Now,Female,Black or African American,
,,,,Pathway,Female,Black or African American,
,,,,Opportunity,Female,Black or African American,
,,,,Right Now,Non-Binary / Non-Conforming,Black or African American,
,,,,Pathway,Non-Binary / Non-Conforming,Black or African American,
,,,,Opportunity,Non-Binary / Non-Conforming,Black or African American,
,,,,Right Now,Do Not Track,Black or African American,
,,,,Pathway,Do Not Track,Black or African American,
,,,,Opportunity,Do Not Track,Black or African American,
,,,,Right Now,Prefer Not To Say,Black or African American,
,,,,Pathway,Prefer Not To Say,Black or African American,
,,,,Opportunity,Prefer Not To Say,Black or African American,
,,,,Right Now,Male,Asian,
,,,,Pathway,Male,Asian,
,,,,Opportunity,Male,Asian,
,,,,Right Now,Female,Asian,
,,,,Pathway,Female,Asian,
,,,,Opportunity,Female,Asian,
,,,,Right Now,Non-Binary / Non-Conforming,Asian,
,,,,Pathway,Non-Binary / Non-Conforming,Asian,
,,,,Opportunity,Non-Binary / Non-Conforming,Asian,
,,,,Right Now,Do Not Track,Asian,
,,,,Pathway,Do Not Track,Asian,
,,,,Opportunity,Do Not Track,Asian,
,,,,Right Now,Prefer Not To Say,Asian,
,,,,Pathway,Prefer Not To Say,Asian,
,,,,Opportunity,Prefer Not To Say,Asian,
,,,,Right Now,Male,Native Hawaiian or Other Pacific Islander,
,,,,Pathway,Male,Native Hawaiian or Other Pacific Islander,
,,,,Opportunity,Male,Native Hawaiian or Other Pacific Islander,
,,,,Right Now,Female,Native Hawaiian or Other Pacific Islander,
,,,,Pathway,Female,Native Hawaiian or Other Pacific Islander,
,,,,Opportunity,Female,Native Hawaiian or Other Pacific Islander,
,,,,Right Now,Non-Binary / Non-Conforming,Native Hawaiian or Other Pacific Islander,
,,,,Pathway,Non-Binary / Non-Conforming,Native Hawaiian or Other Pacific Islander,
,,,,Opportunity,Non-Binary / Non-Conforming,Native Hawaiian or Other Pacific Islander,
,,,,Right Now,Do Not Track,Native Hawaiian or Other Pacific Islander,
,,,,Pathway,Do Not Track,Native Hawaiian or Other Pacific Islander,
,,,,Opportunity,Do Not Track,Native Hawaiian or Other Pacific Islander,
,,,,Right Now,Prefer Not To Say,Native Hawaiian or Other Pacific Islander,
,,,,Pathway,Prefer Not To Say,Native Hawaiian or Other Pacific Islander,
,,,,Opportunity,Prefer Not To Say,Native Hawaiian or Other Pacific Islander,
